﻿_id,OBJECTID,POINT_ID,EASTING,NORTHING,UTM_DATUM,ALTITUDE,FM,STATICWL,COMPLETION,SWELEV,MOST_RECEN,DTW,DATA_QUALI,MEASUREMEN,DTW_ELEVAT,WELL_DEPTH,SCRTOP1,SCRBTM1,SCRTOP2,SCRBTM2,SCRTOP3,SCRBTM3,MP_HEIGHT
1,2,SM-0028,423989,3642203,NAD83,7238,310ABO, , , ,2011-02-16T00:00:00,50.15999985,1,S,7188.89,120,60.00,120.00, , , , ,0.670000017
2,3,SM-0029,421203,3650539,NAD83,6099,310ABO, , , ,2010-04-13T00:00:00,28.71999931,1,S,6071.2,130,90.00,130.00, , , , ,1.00999999
3,4,SM-0030,421385,3644503,NAD83,6882,310ABO, , , ,2006-06-12T00:00:00,71.51999664,0,S,6811.34,455,395.00,455.00, , , , ,0.75
4,5,SM-0031,421525,3645073,NAD83,6742,310ABO, , , ,2008-02-11T00:00:00,274.0799866,2,S,6468.9,680,480.00,680.00, , , , ,0.689999998
5,6,SM-0032,422587,3645221,NAD83,6725,310ABO, , , ,2007-04-16T00:00:00,48.93000031,1,S,6677.17,120,80.00,120.00, , , , ,1.100000024
6,7,SM-0033,422691,3645226,NAD83,6722,310ABO, , , ,2011-03-02T00:00:00,30.89999962,1,S,6692.03,80,60.00,80.00, , , , ,1.080000043
7,11,SM-0037,418745,3651181,NAD83,5697,050QUAL/310ABO, , , ,2011-02-16T00:00:00,27.35000038,1,S,5670.93,82,42.00,82.00, , , , ,0.899999976
8,14,SM-0252,419115,3653283,NAD83,5937,310ABO, , , ,2011-02-16T00:00:00,65.62000275,1,S,5872.4,160,120.00,160.00, , , , ,1
9,15,SM-0253,422875,3644974,NAD83,6715, , , , ,2009-08-10T00:00:00,4.460000038,1,S,6712.31,100,40.00,60.00,80.00,100.00, , ,1.5
10,17,TB-001,414805,3663276,NAD83,5501,050QUAL/315LABR?, , , ,2009-08-11T00:00:00,48.45000076,1,S,5454.02,500,50.00,300.00, , , , ,1
11,18,TB-002,422350,3652484,NAD83,6675,300YESO/310ABO, , , ,2011-06-08T00:00:00,76.38999939,1,S,6600.22,120, , , , , , ,1.5
12,19,TB-003,422227,3652640,NAD83,6635,300YESO/310ABO, , , ,2009-08-10T00:00:00,60.45999908,1,T,6575.37,66, , , , , , ,1
13,21,TB-005,422319,3652116,NAD83,6547,050QUAL, , , ,2009-08-10T00:00:00,6.920000076,1,T,6540.66,24,12.00,24.00, , , , ,0.5
14,22,TB-006,405269,3661640,NAD83,4522,112QTBF, , , ,2011-06-15T00:00:00,179.3600006,1,S,4344.99,440,360.00,420.00, , , , ,1.940000057
15,24,TB-008,406824,3661354,NAD83,4600,112QTBF, , , ,2010-04-18T00:00:00,237.5,1,S,4363.54,380,260.00,380.00, , , , ,0.860000014
16,26,TB-012,434100,3716936,NAD83,6296,180TKSCC, , , ,2011-06-14T00:00:00,65.56999969,1,S,6230.5,64, , , , , , ,0.5
17,29,TB-015,416169,3663114,NAD83,5732,310ABO/300YESO, , , ,2011-03-01T00:00:00,37.50999832,1,S,5696.36,0, , , , , , ,2
18,31,TB-017,416068,3669782,NAD83,5889,300YESO/310ABO, , , ,2011-06-15T00:00:00,157.9299927,1,S,5732.57,585,400.00,585.00, , , , ,1.200000048
19,32,TB-018,418499,3670756,NAD83,6100,300YESO/310ABO, , , ,2011-06-15T00:00:00,338.0299988,1,S,5762.27,400,340.00,400.00, , , , ,0.5
20,33,TB-020,434473,3713353,NAD83,6444,120TSBV_Lower/050QUAL_Lower, , , ,2011-06-15T00:00:00,23.46999931,1,S,6421.81,50, , , , , , ,1.399999976
21,34,TB-021,434563,3713343,NAD83,6460,120TSBV_Lower/050QUAL_Lower, , , ,2011-06-15T00:00:00,36.95000076,1,S,6424.56,100, , , , , , ,1.5
22,35,TB-022,435458,3706524,NAD83,7229,180TKSCC, , , ,2009-10-14T00:00:00,65.59999847,1,S,7163.59,0, , , , , , ,0.550000012
23,36,TB-023,418174,3723913,NAD83,5385,180TKSCC, , , ,2010-04-15T00:00:00,29.15999985,1,S,5355.47,87, , , , , , ,0
24,37,TB-024,401667,3681938,NAD83,4555,112QTBF, , , ,2009-10-15T00:00:00,237.3800049,1,S,4319.35,586, , , , , , ,1.399999976
25,38,TB-025,400296,3683906,NAD83,4516,112QTBF, , , ,2011-06-10T00:00:00,204.6000061,1,O,4312.33,498, , , , , , ,0.699999988
26,42,TB-029,401118,3681714,NAD83,4521,112QTBF, , , ,2011-06-10T00:00:00,195.5599976,1,S,4326.22,724, , , , , , ,0.300000012
27,45,TB-032,401759,3683043,NAD83,4575,112QTBF, , , ,2009-09-21T00:00:00,239.3699951,1,S,4336.64,424, , , , , , ,0.600000024
28,47,TB-034,431023,3720187,NAD83,5971,112QTBF/180TKSCC, , , ,2009-07-24T00:00:00,42.63999939,1,S,5929.09,0, , , , , , ,0.5
29,48,TB-035,431014,3720122,NAD83,5973,112QTBF/180TKSCC, , , ,2009-08-12T00:00:00,42.95999908,1,S,5930.36,0, , , , , , ,0.699999988
30,49,TB-036,430716,3719961,NAD83,5966,112QTBF/180TKSCC, , , ,2009-08-12T00:00:00,47.34000015,1,S,5919.16,0, , , , , , ,0.25
31,50,TB-037,429185,3720985,NAD83,5873,112QTBF/180TKSCC, , , ,2011-06-08T00:00:00,44.13999939,1,S,5832.18,93, , , , , , ,3.049999952
32,51,TB-038,426625,3721348,NAD83,5785,180TKSCC, , , ,2009-07-24T00:00:00,111.6500015,1,S,5674.37,0, , , , , , ,0.699999988
33,52,TB-039,430491,3720098,NAD83,5953,180TKSCC, , , ,2009-10-14T00:00:00,50.09999847,1,S,5902.9,120, , , , , , ,0.25
34,53,TB-040,430505,3720096,NAD83,5953,180TKSCC, , , ,2009-08-12T00:00:00,48.99000168,1,S,5904.89,150,0.00,150.00, , , , ,0.850000024
35,54,TB-042,434463,3712825,NAD83,6485,120TSBV_Lower/050QUAL_Lower, , , ,2009-08-12T00:00:00,36.20000076,1,S,6450.2,100, , , , , , ,1
36,55,TB-043,434579,3712639,NAD83,6521,120TSBV_Lower/112QTBF_Lower, , , ,2009-08-12T00:00:00,25.80999947,1,S,6497.62,85, , , , , , ,1.950000048
37,56,TB-044,405667,3661103,NAD83,4548,112QTBF, , , ,2011-06-08T00:00:00,188.7200012,1,S,4358.8,375, , , , , , ,0
38,57,TB-045,415552,3648800,NAD83,5071, , , , ,2011-04-17T00:00:00,19.06999969,1,S,5052.02,100,20.00,80.00, , , , ,0.569999993
39,59,TB-047,405254,3661391,NAD83,4525,112QTBF, , , ,2010-02-18T00:00:00,161.4400024,1,S,4363.44,300,260.00,300.00, , , , ,0.100000001
40,60,TB-048,408116,3652363,NAD83,4527,112QTBF, , , ,2011-06-15T00:00:00,190.4700012,1,S,4338.38,320,180.00,320.00, , , , ,1.960000038
41,62,TB-050,434587,3709385,NAD83,7266,180TKSCC, , , ,2009-08-18T00:00:00,107.4000015,1,S,7160.34,0, , , , , , ,1.5
42,63,TB-051,433723,3709127,NAD83,7286,180TKSCC, , , ,2010-02-25T00:00:00,129.3999939,1,O,7158.53,280,220.00,240.00,260.00,280.00, , ,2
43,64,TB-053,434166,3712314,NAD83,6624,120TSBV_Lower, , , ,2011-06-09T00:00:00,135.6300049,1,S,6489.95,0, , , , , , ,1.830000043
44,65,TB-054,407522,3651024,NAD83,4475,112QTBF, , , ,2009-08-12T00:00:00,213.8899994,1,S,4263.04,345,195.00,345.00, , , , ,2.339999914
45,66,TB-055,407516,3650959,NAD83,4474, , , , ,2011-06-08T00:00:00,219.1199951,1,S,4254.99,325, , , , , , ,0.25
46,67,TB-056,400771,3686941,NAD83,4585,112QTBF, , , ,2009-08-11T00:00:00,354.2000122,3,O,4231.36,518,340.00,518.00, , , , ,0.5
47,68,TB-057,400392,3687006,NAD83,4580,112QTBF, , , ,2011-06-10T00:00:00,304.1199951,1,S,4276.75,512, , , , , , ,1.159999967
48,69,TB-058,401575,3688079,NAD83,4667,212KTRP/050QUAL, , , ,2009-08-11T00:00:00,20.71999931,1,S,4648.2,350,180.00,200.00,280.00,300.00, , ,1.789999962
49,70,TB-059,403882,3688491,NAD83,4806,210MNCS/212KTRP/050QUAL, , , ,2011-06-08T00:00:00,65.08000183,1,S,4742.45,1080, , , , , , ,1.409999967
50,71,TB-060,403882,3688484,NAD83,4806,210MNCS/050QUAL, , , ,2011-06-10T00:00:00,25.47999954,1,S,4781.94,160, , , , , , ,1.299999952
51,73,TB-062,406106,3689433,NAD83,4952,050QUAL/180TKSCC, , , ,2009-09-16T00:00:00,14.09000015,1,S,4939.4,200,12.00,190.00, , , , ,1
52,77,TB-066,412514,3692703,NAD83,5451,180TKSCC, , , ,2011-06-08T00:00:00,29.20999908,1,S,5423.83,404, , , , , , ,1.799999952
53,79,TB-068,412290,3692671,NAD83,5439,180TKSCC, , , ,2009-09-21T00:00:00,29.70999908,1,S,5409.88,200, , , , , , ,0.550000012
54,81,TB-070,417478,3696072,NAD83,6336,120TSBV_Lower, , , ,2011-06-10T00:00:00,148.1499939,1,S,6188.9,220,120.00,130.00,150.00,160.00,180.00,190.00,1.519999981
55,82,TB-071,403181,3675079,NAD83,4589,112QTBF, , , ,2011-06-09T00:00:00,199.0700073,1,S,4392.28,0, , , , , , ,1.970000029
56,83,TB-073,408101,3674073,NAD83,4952,120IRSV, , , ,2009-09-09T00:00:00,44.54000092,1,T,4908.59,0, , , , , , ,1.129999995
57,84,TB-074,404430,3675023,NAD83,4663,112QTBF_to_25'/300YESO?_below, , , ,2009-09-09T00:00:00,271.2600098,1,S,4393.94,340,280.00,340.00, , , , ,1.799999952
58,85,TB-075,404439,3675027,NAD83,4664,112QTBF_to_15'/260SNAN/300YESO, , , ,2011-06-14T00:00:00,274.3399963,1,S,4389.74,500, , , , , , ,0.5
59,86,TB-076,403862,3678689,NAD83,4798,260SNAN/300YESO?_Bottom, , , ,2011-06-14T00:00:00,400.4500122,1,S,4398.78,517, , , , , , ,1
60,87,TB-077,405346,3679005,NAD83,4819,260SNAN/300YESO?_Bottom, , , ,2010-04-14T00:00:00,395.8999939,1,T,4425.51,0, , , , , , ,2.799999952
61,89,TB-080,404974,3639287,NAD83,4212, , , , ,2011-06-14T00:00:00,34.43000031,1,S,4178.29,140,80.00,140.00, , , , ,0.449999988
62,90,TB-081,403959,3639956,NAD83,4206, , , , ,2009-09-11T00:00:00,39.56999969,1,T,4168.2,0, , , , , , ,2.200000048
63,91,TB-082,404028,3639936,NAD83,4206, , , , ,2009-09-11T00:00:00,39.11000061,1,T,4168.68,290, , , , , , ,1.649999976
64,92,TB-083,404016,3640399,NAD83,4212, , , , ,2009-09-11T00:00:00,42.36000061,1,T,4171.35,300, , , , , , ,1.450000048
65,93,TB-084,404045,3640599,NAD83,4214, , , , ,2010-04-13T00:00:00,38.54000092,1,S,4176.76,295, , , , , , ,1.5
66,94,TB-085,403999,3640809,NAD83,4220, , , , ,2009-10-12T00:00:00,42.79000092,1,T,4177.91,310, , , , , , ,1.200000048
67,95,TB-086,404041,3641131,NAD83,4226, , , , ,2009-09-11T00:00:00,53.45000076,2,S,4174.4,290, , , , , , ,1.799999952
68,96,TB-087,403505,3641487,NAD83,4224, , , , ,2009-09-11T00:00:00,46.31000137,1,T,4179.62,320, , , , , , ,2.25
69,97,TB-088,403115,3642807,NAD83,4226, , , , ,2011-06-14T00:00:00,41.56999969,1,S,4184.67,110,70.00,110.00, , , , ,0.649999976
70,99,TB-091,406684,3643831,NAD83,4328, , , , ,2011-06-14T00:00:00,108.9100037,1,S,4219,190,90.00,110.00,130.00,150.00,170.00,190.00,0.349999994
71,100,TB-092,404944,3644413,NAD83,4298,112QTBF, , , ,2009-09-11T00:00:00,116.6999969,3,S,4182.52,170,90.00,170.00, , , , ,1.299999952
72,101,TB-093,434765,3709643,NAD83,7230,180TKSCC/120IRSV, , , ,2009-08-20T00:00:00,94.18000031,1,S,7136.39,116,86.00,116.00, , , , ,0.899999976
73,102,TB-094,434613,3709464,NAD83,7264,180TKSCC/120IRSV, , , ,2011-06-15T00:00:00,108.0999985,1,S,7156.79,200,160.00,200.00, , , , ,1.200000048
74,103,TB-095,433843,3709243,NAD83,7244,180TKSCC, , , ,2009-10-14T00:00:00,81.55999756,1,S,7163.86,130,90.00,130.00, , , , ,1.100000024
75,104,TB-096,433890,3709363,NAD83,7285,180TKSCC, , , ,2009-08-21T00:00:00,118.0199966,2,S,7167.75,125, , , , , , ,1.200000048
76,105,TB-097,418954,3722038,NAD83,5492,180TKSCC/112QTBF_Lowermost, , , ,2010-04-15T00:00:00,46.63999939,1,S,5445.51,130, , , , , , ,0
77,106,TB-098,418884,3722069,NAD83,5490,180TKSCC/112QTBF_Lowermost, , , ,2009-08-26T00:00:00,46.18999863,1,S,5443.83,150, , , , , , ,0.25
78,107,TB-100,416802,3724830,NAD83,5306,210GLUP, , , ,2009-10-16T00:00:00,15.86999989,1,S,5290.08,100, , , , , , ,0.200000003
79,108,TB-101,416890,3724877,NAD83,5303,210GLUP, , , ,2010-04-15T00:00:00,15.97000027,1,S,5288.59,100,60.00,100.00, , , , ,1.25
80,109,TB-102,414615,3726809,NAD83,5237,212KTRP, , , ,2009-08-26T00:00:00,52.52000046,1,S,5184.74,150,105.00,145.00, , , , ,0.100000001
81,110,TB-103,414590,3726763,NAD83,5231,120TSBV_Lower/050QUAL_Lower, , , ,2011-06-13T00:00:00,58.77000046,1,S,5172.24,90, , , , , , ,0
82,111,TB-104,430939,3710057,NAD83,7254,120TSBV_Upper, , , ,2010-04-27T00:00:00,9.659999847,1,S,7246.46,96, , , , , , ,2.079999924
83,112,TB-105,431057,3710039,NAD83,7191,120TSBV_Upper, , , ,2009-08-26T00:00:00,12.80000019,1,T,7179.78,420, , , , , , ,1.899999976
84,113,TB-106,416568,3723647,NAD83,5343,180TKSCC/210GLUP, , , ,2011-06-13T00:00:00,53.06000137,1,S,5292.05,136,116.00,136.00, , , , ,2.049999952
85,114,TB-107,429342,3724495,NAD83,5849,180TKSCC, , , ,2011-01-03T00:00:00,215,1,S,5636.64,500,0.00,500.00, , , , ,3
86,115,TB-108,434495,3713137,NAD83,6465,120TSBV_Lower/050QUAL_Lower, , , ,2009-08-31T00:00:00,21.10000038,2,S,6445.04,60, , , , , , ,1.419999957
87,116,TB-109,431148,3720440,NAD83,5971,112QTBF?, , , ,2011-06-16T00:00:00,55.31000137,1,S,5916.57,0, , , , , , ,0.800000012
88,117,TB-110,431136,3720433,NAD83,5971,112QTBF?, , , ,2010-04-23T00:00:00,56.34000015,1,S,5914.79,148,60.00,80.00,120.00,140.00, , ,0.25
89,118,TB-111,401989,3705340,NAD83,5026,180TKSCC, , , ,2011-06-14T00:00:00,63.52999878,1,S,4962.9,120, , , , , , ,0.699999988
90,119,TB-112,401951,3705435,NAD83,5024,180TKSCC, , , ,2009-08-31T00:00:00,59.25,1,S,4965.6,0, , , , , , ,0.449999988
91,120,TB-113,415828,3720705,NAD83,5381,180TKSCC/112QTBF_Lowermost, , , ,2011-06-14T00:00:00,70.5,1,S,5311.55,0, , , , , , ,0.949999988
92,123,TB-116,401698,3705198,NAD83,5006,180TKSCC, , , ,2009-09-01T00:00:00,89.30000305,3,S,4917.64,250, , , , , , ,1
93,124,TB-117,397722,3708600,NAD83,4676,212KTRP, , , ,2011-06-14T00:00:00,215.3099976,1,S,4461.89,300,240.00,300.00, , , , ,1.25
94,125,TB-118,416625,3721997,NAD83,5405,180TKSCC/112QTBF_Lowermost, , , ,2010-02-27T00:00:00,36.99000168,1,S,5367.95,160,120.00,160.00, , , , ,0.159999996
95,126,TB-119,419375,3722756,NAD83,5471,180TKSCC, , , ,2010-02-22T00:00:00,37.90000153,1,S,5433.41,300, , , , , , ,0.200000003
96,127,TB-120,419280,3722805,NAD83,5466,180TKSCC, , , ,2010-02-22T00:00:00,36.13999939,1,S,5430.8,102, , , , , , ,1.320000052
97,128,TB-121,419377,3721954,NAD83,5507,180TKSCC/112QTBF_Lowermost, , , ,2009-10-14T00:00:00,56.59999847,1,S,5451.75,110, , , , , , ,1.049999952
98,129,TB-122,419846,3721904,NAD83,5519,180TKSCC/112QTBF_Lowermost, , , ,2011-06-13T00:00:00,67.37999725,1,S,5452.75,100,80.00,100.00, , , , ,1.470000029
99,130,TB-124,421310,3722282,NAD83,5563,180TKSCC?, , , ,2010-04-15T00:00:00,81.40000153,1,T,5483.91,0, , , , , , ,1.899999976
100,131,TB-125,404403,3705198,NAD83,5183,180TKSCC, , , ,2009-09-01T00:00:00,31.29999924,1,S,5152.31,100, , , , , , ,0.649999976
101,132,TB-126,404419,3705235,NAD83,5192,180TKSCC, , , ,2009-09-04T00:00:00,36.41999817,1,S,5157.12,200, , , , , , ,1.159999967
102,133,TB-127,399502,3705654,NAD83,4897,112QTBF, , , ,2009-09-04T00:00:00,43.79000092,1,S,4853.7,140,60.00,80.00,120.00,140.00, , ,0.660000026
103,134,TB-128,399791,3705691,NAD83,4908,112QTBF, , , ,2010-02-27T00:00:00,53.97000122,1,S,4855.72,140,60.00,80.00,120.00,140.00, , ,1.399999976
104,135,TB-129,404790,3705348,NAD83,5223,180TKSCC, , , ,2009-09-04T00:00:00,19.81999969,1,S,5204.45,65, , , , , , ,0.810000002
105,136,TB-130,404786,3705374,NAD83,5230,180TKSCC, , , ,2011-06-11T00:00:00,32.95000076,1,S,5200.18,120, , , , , , ,2.720000029
106,137,TB-131,408071,3706050,NAD83,5464,180TKSCC/112QTBF, , , ,2011-06-11T00:00:00,53.84999847,1,S,5410.17,100, , , , , , ,0
107,138,TB-132,405919,3706521,NAD83,5332,180TKSCC, , , ,2009-09-07T00:00:00,51.22000122,1,T,5281.3,55, , , , , , ,0.899999976
108,139,TB-133,404968,3706621,NAD83,5286,180TKSCC, , , ,2009-09-07T00:00:00,66.22000122,1,T,5220.91,123,63.00,123.00, , , , ,1
109,140,TB-134,404294,3704417,NAD83,5165,180TKSCC/112QTBF, , , ,2009-10-16T00:00:00,50.88000107,1,S,5115.45,60, , , , , , ,1.700000048
110,141,TB-136,429175,3721260,NAD83,5860,112QTBF, , , ,2009-08-27T00:00:00,39.97000122,1,S,5821.55,147,32.00,147.00, , , , ,1.100000024
111,142,TB-137,407096,3650150,NAD83,4446, , , , ,2009-08-27T00:00:00,186.3899994,1,T,4259.27,300, , , , , , ,0
112,147,TB-142,401891,3670057,NAD83,4487,112QTBF, , , ,2011-06-14T00:00:00,180.2700043,1,S,4308.67,395,235.00,395.00, , , , ,1.830000043
113,148,TB-143,416035,3702978,NAD83,6518,180TKSCC, , , ,2009-09-16T00:00:00,95.34999847,1,S,6425.69,221, , , , , , ,2.730000019
114,149,TB-144,417892,3704027,NAD83,6688,112QTBF/120TSBV_Lower, , , ,2009-09-16T00:00:00,58.97999954,2,S,6630.08,140, , , , , , ,0.569999993
115,150,TB-145,418144,3703942,NAD83,6771,120TSBV_Lower, , , ,2009-09-16T00:00:00,35.63000107,1,S,6735.48,97, , , , , , ,0.170000002
116,151,TB-146,414609,3704311,NAD83,6138,180TKSCC/112QTBF, , , ,2009-09-16T00:00:00,71.83999634,3,S,6065.89,90, , , , , , ,0
117,152,TB-147,410966,3701186,NAD83,6020,050QUAL/120TSBV_Upper, , , ,2009-09-16T00:00:00,11.28999996,1,T,6010.9,45, , , , , , ,1.700000048
118,154,TB-149,412648,3697775,NAD83,5846,180TKSCC, , , ,2009-09-16T00:00:00,68.19999695,1,S,5778.26,0, , , , , , ,0.769999981
119,155,TB-150,413719,3699796,NAD83,6167,120TSBV_Lower, , , ,2009-09-16T00:00:00,12.86999989,1,S,6154.02,0, , , , , , ,0.189999998
120,156,TB-151,414087,3696924,NAD83,5854,120TSBV_Lower, , , ,2009-09-16T00:00:00,39.65999985,2,S,5814.83,56, , , , , , ,0.879999995
121,157,TB-152,415342,3699003,NAD83,6237,120TSBV_Lower, , , ,2009-09-16T00:00:00,70.41999817,1,S,6167.11,76, , , , , , ,0.949999988
122,158,TB-153,413205,3687754,NAD83,5708,180TKSCC, , , ,2009-09-16T00:00:00,12.73999977,1,S,5696.36,60, , , , , , ,1.299999952
123,159,TB-154,408435,3693987,NAD83,5625,120TSBV_Upper, , , ,2009-09-21T00:00:00,192.8699951,1,S,5432.9,210, , , , , , ,1
124,160,TB-155,400753,3690208,NAD83,4644,212KTRP, , , ,2011-06-10T00:00:00,135.1799927,1,S,4510.42,200, , , , , , ,1.200000048
125,161,TB-156,406319,3695334,NAD83,5370,120TSBV_Upper, , , ,2009-09-16T00:00:00,5.809999943,1,S,5368.35,70, , , , , , ,3.700000048
126,162,TB-157,402003,3694326,NAD83,4846,210MNCS/120IRSV, , , ,2010-04-14T00:00:00,85.04000092,1,S,4762.23,140, , , , , , ,1.450000048
127,163,TB-159,406629,3716393,NAD83,5015,210GLUP, , , ,2011-06-14T00:00:00,29.28000069,1,S,4986.11,0, , , , , , ,0.699999988
128,164,TB-161,434453,3711985,NAD83,6578,120TSBV_Upper/112QTBF_Lower, , , ,2010-04-21T00:00:00,12.05000019,1,S,6567.38,70, , , , , , ,1.299999952
129,165,TB-162,434489,3711823,NAD83,6623,120TSBV_Upper/112QTBF_Lower, , , ,2009-09-24T00:00:00,32.86000061,1,S,6590.79,125, , , , , , ,0.600000024
130,166,TB-163,434449,3711768,NAD83,6614,120TSBV_Upper/112QTBF_Lower, , , ,2009-09-24T00:00:00,17.21999931,1,S,6597.7,0, , , , , , ,1.299999952
131,167,TB-164,434450,3711131,NAD83,6685,120TSBV_Upper/112QTBF_Lower, , , ,2010-04-21T00:00:00,13.82999992,1,S,6671.72,240, , , , , , ,0.600000024
132,168,TB-165,434414,3711061,NAD83,6673,120TSBV_Upper/112QTBF_Lower, , , ,2009-09-24T00:00:00,24.35000038,1,S,6651.52,60, , , , , , ,2.650000095
133,169,TB-166,434371,3711404,NAD83,6649,120IRSV/112QTBF_Lower, , , ,2009-09-24T00:00:00,34.83000183,1,S,6615.47,153,0.00,153.00, , , , ,0.949999988
134,170,TB-167,434358,3711442,NAD83,6651,120IRSV/112QTBF_Lower, , , ,2009-09-24T00:00:00,30.47999954,1,S,6622.61,176,2.00,176.00, , , , ,2
135,171,TB-168,434487,3711342,NAD83,6667,120TSBV_Upper/112QTBF_Lower, , , ,2011-06-15T00:00:00,40.81999969,1,S,6627.57,140,110.00,140.00, , , , ,1.529999971
136,172,TB-169,434388,3711689,NAD83,6605,120TSBV_Upper/112QTBF_Lower, , , ,2009-09-24T00:00:00,23.37999916,1,S,6582.94,60, , , , , , ,1.220000029
137,173,TB-170,432443,3709231,NAD83,7066,120TSBV_Upper/112QTBF_Lower, , , ,2011-04-19T00:00:00,26.20000076,1,S,7041.74,84,42.00,84.00, , , , ,1.929999948
138,174,TB-171,427256,3720584,NAD83,5847,180TKSCC, , , ,2010-08-25T00:00:00,136.6600037,1,S,5710.15,300,220.00,280.00, , , , ,0.300000012
139,175,TB-173,417415,3721889,NAD83,5435,180TKSCC/112QTBF_Lowermost, , , ,2010-04-15T00:00:00,53.08000183,1,S,5383.03,148,88.00,148.00, , , , ,1.299999952
140,178,TB-176,416757,3721547,NAD83,5414,180TKSCC/112QTBF_Lowermost, , , ,2009-09-29T00:00:00,32.59999847,1,S,5375.47,48, , , , , , ,-5.5
141,179,TB-179,405225,3706244,NAD83,5314,180TKSCC, , , ,2010-02-26T00:00:00,81.93000031,1,S,5233.09,300, , , , , , ,1.399999976
142,180,TB-180,405120,3706066,NAD83,5309,180TKSCC, , , ,2009-10-02T00:00:00,87.63999939,1,S,5222.25,180, , , , , , ,0.75
143,181,TB-181,404927,3706201,NAD83,5292,180TKSCC, , , ,2009-10-02T00:00:00,71.98000336,1,S,5220.72,0, , , , , , ,0.600000024
144,182,TB-182,409901,3709188,NAD83,5490,180TKSCC, , , ,2009-10-05T00:00:00,118.4400024,1,S,5373.78,162,102.00,162.00, , , , ,1.899999976
145,183,TB-183,411557,3711618,NAD83,5493,180TKSCC, , , ,2011-02-27T00:00:00,132.8300018,1,S,5362.36,142, , , , , , ,2.049999952
146,184,TB-185,418915,3717435,NAD83,5685,180TKSCC, , , ,2009-10-06T00:00:00,81.83000183,1,S,5606.27,240, , , , , , ,3.160000086
147,185,TB-186,418105,3718105,NAD83,5614,180TKSCC, , , ,2009-10-06T00:00:00,124.5999985,2,S,5492.54,250, , , , , , ,2.75
148,186,TB-188,414574,3714509,NAD83,5445,180TKSCC/050QUAL_Basal?, , , ,2011-06-11T00:00:00,48.88000107,1,S,5396.64,70, , , , , , ,0.200000003
149,187,TB-189,413006,3714002,NAD83,5336,180TKSCC, , , ,2011-01-01T00:00:00,39.56000137,1,S,5298.68,100, , , , , , ,2.039999962
150,188,TB-190,416944,3713330,NAD83,5679,050QUAL, , , ,2009-10-06T00:00:00,23.20999908,2,S,5656.83,50, , , , , , ,0.819999993
151,189,TB-191,420518,3711063,NAD83,6374,180TKSCC/112QTBF_Basal, , , ,2011-06-11T00:00:00,64.87000275,1,S,6309.63,100, , , , , , ,0.449999988
152,190,TB-192,417985,3706677,NAD83,6460,180TKSCC, , , ,2011-06-11T00:00:00,113.5500031,1,S,6350.59,140, , , , , , ,3.75
153,191,TB-194,411513,3706535,NAD83,5723,112QTBF?, , , ,2011-06-11T00:00:00,35.77999878,1,S,5687.68,100, , , , , , ,0
154,192,TB-196,404296,3702847,NAD83,5205,180TKSCC, , , ,2011-06-11T00:00:00,128.2799988,1,S,5077.7,300, , , , , , ,1.399999976
155,193,TB-198,407556,3702193,NAD83,5583,120TSBV_Upper, , , ,2009-10-07T00:00:00,69.30999756,2,S,5514.62,135, , , , , , ,0.600000024
156,194,TB-199,406653,3699724,NAD83,5723,120TSBV_Upper, , , ,2011-06-11T00:00:00,59.83000183,1,S,5664.16,140, , , , , , ,1.200000048
157,195,TB-200,403690,3699223,NAD83,5124,180TKSCC, , , ,2011-06-11T00:00:00,87.40000153,1,S,5036.64,0, , , , , , ,0.5
158,197,TB-203,423176,3725965,NAD83,5531,180TKSCC, , , ,2011-06-08T00:00:00,100.5500031,1,S,5431.83,72, , , , , , ,0.889999986
159,198,TB-204,419506,3730371,NAD83,5418,210GLUP/210MNCS, , , ,2010-03-16T00:00:00,11.31000042,1,T,5407.47,50, , , , , , ,0.5
160,199,TB-205,419510,3730312,NAD83,5422,210GLUP, , , ,2011-06-13T00:00:00,18.54999924,1,S,5404.67,50, , , , , , ,0.819999993
161,200,TB-206,409095,3719607,NAD83,5043,210GLUP, , , ,2011-06-13T00:00:00,44.04000092,1,S,4999.45,120, , , , , , ,0.75
162,201,TB-208,428019,3731876,NAD83,5884,210MNCS, , , ,2010-03-16T00:00:00,165.6499939,1,S,5718.87,305,265.00,285.00,285.00,305.00, , ,0.600000024
163,202,TB-209,423618,3730769,NAD83,5628,210GLUP, , , ,2010-03-16T00:00:00,79.19000244,0,T,5551.15,120, , , , , , ,1.899999976
164,203,TB-210,421234,3738617,NAD83,5637,212KTRP, , , ,2010-03-16T00:00:00,347.1000061,1,S,5291.27,440,380.00,440.00, , , , ,1.600000024
165,204,TB-211,422743,3725792,NAD83,5527,180TKSCC, , , ,2010-03-17T00:00:00,99.5,1,S,5427.62,170,100.00,120.00,140.00,160.00, , ,0.550000012
166,205,TB-212,420513,3739190,NAD83,5615,112QTBF, , , ,2011-06-08T00:00:00,35.68000031,1,S,5582.22,56, , , , , , ,2.819999933
167,206,TB-213,427765,3731785,NAD83,5882,112QTBF, , , ,2011-06-08T00:00:00,73.58000183,1,S,5810.52,80, , , , , , ,1.700000048
168,207,TB-214,434450,3712681,NAD83,6503,120TSBV_Lower/050QUAL_Lower, , , ,2011-06-09T00:00:00,26.29000092,1,S,6478.58,300,110.00,120.00,240.00,280.00, , ,1.549999952
169,208,TB-215,417133,3724947,NAD83,5314,210GLUP, , , ,2010-02-19T00:00:00,18.85000038,1,S,5295.86,0, , , , , , ,1.200000048
170,209,TB-217,422708,3721336,NAD83,5643,180TKSCC?, , , ,2010-04-26T00:00:00,150.0399933,1,S,5494.52,0, , , , , , ,1.5
171,210,TB-218,419832,3720304,NAD83,5581,180TKSCC/112QTBF, , , ,2010-04-26T00:00:00,45.93000031,1,S,5536.95,0, , , , , , ,1.549999952
172,211,TB-219,419875,3719595,NAD83,5626,180TKSCC/112QTBF, , , ,2010-04-26T00:00:00,105.0500031,1,S,5520.53,0, , , , , , ,0
173,212,TB-220,420020,3719507,NAD83,5634,180TKSCC/112QTBF, , , ,2010-04-26T00:00:00,115.1999969,1,S,5521.7,0, , , , , , ,2.960000038
174,213,TB-221,420027,3719517,NAD83,5634,180TKSCC/112QTBF, , , ,2011-06-13T00:00:00,114.2099991,1,S,5520.46,0, , , , , , ,1.059999943
175,214,TB-222,424022,3713570,NAD83,6806,120TSBV_Upper/120TSBV_Lower, , , ,2010-04-26T00:00:00,27.57999992,1,S,6779.85,0, , , , , , ,1.549999952
176,215,TB-223,424270,3714997,NAD83,6287,180TKSCC, , , ,2011-06-13T00:00:00,101.3600006,1,S,6186.61,200,0.00,21.00, , , , ,0.75
177,216,TB-224,424243,3715224,NAD83,6291,180TKSCC, , , ,2010-04-26T00:00:00,91.05000305,1,S,6200.68,0, , , , , , ,0.439999998
178,217,TB-225,426186,3716722,NAD83,6124,120TSBV_Lower, , , ,2010-04-26T00:00:00,54.29000092,1,S,6069.56,180, , , , , , ,0
179,218,TB-226,427752,3715683,NAD83,6493,120TSBV_Upper/050QUAL, , , ,2010-04-26T00:00:00,87.69999695,1,S,6406.08,0, , , , , , ,0.649999976
180,219,TB-227,431498,3710726,NAD83,6943,120TSBV_Upper, , , ,2010-04-27T00:00:00,20.29000092,1,S,6923.84,105,0.00,105.00, , , , ,1.299999952